ChkForm_ID,Subm_ID,Username,InspctnDate,What model year is this vehicle? Is the model year older than 2011?,VehMake,VehModel,VehYr,Vehicle Make - Post 2011,Vehicle Model - Post 2011,Vehicle Year - Post 2011,VehTrim,Zip,City,State,County,EventNm,CPSAgcyName,CPSAgcy_ID,Liability,Signature is on the paper check form,Virtual Seat Check,Tech_ID,tech_id2,tech_id3,Tech Number 1,Tech Number 2,Tech Number 3,EventSt,How did caregiver hear about the car seat check?,Is this car seat check for recertification?,Is this a mock car seat check?,Who is entering the data into the NDCF web page?,ChildAge,Child Under 1,Child Location in Vehicle,ChildHtIn,ChildWtLbs,How were height and weight collected?,Vehicle Present,Child Secured Using,Child Seat Belt Correct,Child Seat Belt Misuse,Other - Child Belt Use,Loc_Arr,Loc_Arr_Old,Install_Arr,InstallOther_Arr,Type_Arr,TypeOther_Arr,LabelsMiss,Mfg_Arr,MfgOther_Arr,ModelArr,ModelNum_Arr,MfgDate_Arr,ExpDate_Arr,Expired,Recalled,HistoryKnown,Crash,CS Registered,SecuredMfg,CorrDirMfg,Car Seat Correct Direction Per State's Law,HarnessCorr,HarnessMisuse,HarnessMisuse_Other,RecAngleCorr,LowAnchorsCorr,LowAnchorsMisuse,LowAnchorsMisuse_Other,TetherCorrect,TetherMisuse,TetherMisuse_Other,SeatbeltCorr,SeatbeltMisuse,SeatbeltMisuse_Other,HandleCorr,NonregProd,LoadLegCorr,Anti-Rebound Bar,"CS Correct for Child Age, Height, and Weight Per MFG's Instructions",Loc_Dep,Install_Dep,InstallOther_Dep,Child Secured Using,Same,Donor,MeetsEligReq,DonorOther,Type_Dep,TypeOther_Dep,Mfg_Dep,MfgOther_Dep,Model_Dep,ModelNum_Dep,MfgDate_Dep,ExpDate_Dep,CS Registered for Recalls By,CompWVeh,What difficulties did you encounter?,Other - Vehicle Difficulties,CorrctnsMade,CGDon,CGDonAmt,Caregiver Donation Amount - Old,EducMtls,CGHarnessed,CGParticip,CGSignoff,SrTechSignoff,Technician Discussed,DateSubm,ChildPresent,DonorOld,PrevDisc,PrevRecycled,All corrections made prior to departure,Is the CS compatible with the vehicle?,Registered,My Ethnicity,Other
488231,552191,jozelle.prieto,10/25/2022,2011 or Newer,,,,CADILLAC,CT6 HYBRID,2017,,99352,Richland,Washington,Benton,,"Safe Kids Benton-Franklin (Kennewick, Washington)",3326,agency,,,T818158,,,,,,Washington,,No,No,Self (CPST/I with an account who was present and completed the check),1_2,,back-driver,25,27,Caregiver Reported,Yes,CS Harness,,,,back-driver,,Lower Anchor,,RF Only with Base,,Yes,Simple Parenting/Happy Kidz/Doona,,Doona,Sp101 10 033 003,1/1/2021,1/1/2026,No,No,Yes,No,Yes,Yes,Yes,Yes,Yes,,,Yes,Yes,,,N/A,,,N/A,,,N/A,No,N/A,N/A,Yes,back-driver,Lower Anchors,,2,Yes,N/A,,,RF Only with Base,,Simple Parenting/Happy Kidz/Doona,,Doona,Sp101 10 033 003,1/1/2021,1/1/2026,Caregiver,Yes,,,Yes,No,,,Yes,Yes,Yes,SS,,"Next steps, Best practice vs. state law, Bulky clothing",10/25/2022,,,,,,,,,
497671,563681,jozelle.prieto,10/25/2022,2010 or Older,Honda,Accord,2008,,,,,99336,Kennwick,Washington,Benton,,"Safe Kids Benton-Franklin (Kennewick, Washington)",3326,agency,,,T818158,,,,,,Washington,,No,No,Self (CPST/I with an account who was present and completed the check),8_9,,back-driver,48,60,Measured at Seat Check,Yes,Lap-and-shoulder Belt,Yes,,,No CS,,,,,,N/A,,,,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,N/A,N/A,,,N/A,,,N/A,,,N/A,N/A,N/A,N/A,N/A,back-driver,Lap-and-shoulder Belt,,3,No,N/A,,,Backless Booster,,Dorel,,Rise booster,Bc126eknb,4/1/2022,4/1/2029,Caregiver,Yes,,,Yes,No,,,Yes,Yes,Yes,KO,,Next steps,11/8/2022,,,,,,,,,
497671,563686,jozelle.prieto,10/25/2022,2010 or Older,Honda,Accord,2008,,,,,99336,Kennwick,Washington,Benton,,"Safe Kids Benton-Franklin (Kennewick, Washington)",3326,agency,,,T818158,,,,,,Washington,,No,No,Self (CPST/I with an account who was present and completed the check),6_7,,back-passenger,44,60,Measured at Seat Check,Yes,Lap-and-shoulder Belt,Yes,,,No CS,,,,,,N/A,,,,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,N/A,N/A,,,N/A,,,N/A,,,N/A,N/A,N/A,N/A,N/A,back-passenger,Lap-and-shoulder Belt,,3,No,N/A,,,Backless Booster,,Diono,,Solans pink,32031-NA-01,12/1/2020,12/1/2027,Caregiver,Yes,,,Yes,No,,,Yes,Yes,Yes,KO,,"Next steps, Best practice vs. state law",11/8/2022,,,,,,,,,
497891,563926,jozelle.prieto,11/8/2022,2011 or Newer,,,,KIA,SPORTAGE,2015,,99353,West Richland,Washington,Benton,,"Safe Kids Benton-Franklin (Kennewick, Washington)",3326,agency,,,T818158,,,,,,Washington,,No,No,Self (CPST/I with an account who was present and completed the check),0_1,0_3,back-driver,20,6,Caregiver Reported,Yes,CS Harness,,,,back-driver,,Lower Anchor,,RF Convertible,,Yes,Dorel,,Pria,Cc244-FYMA,4/1/2022,4/1/2027,No,No,No,No,Yes,Yes,Yes,Yes,N/A,,,Yes,Yes,,,N/A,,,N/A,,,N/A,No,N/A,N/A,Yes,back-passenger,Lap-and-shoulder Belt,,2,Yes,N/A,,,RF Convertible,,Dorel,,Pria,Cc244-FYMA,4/1/2022,4/1/2027,Caregiver,"Yes, with difficulty",Recline Angle Issues,,Yes,No,,,Yes,Yes,No,BA,,"Projectiles, Heatstroke, Best practice vs. state law, Bulky clothing, Safe Sleep",11/8/2022,,,,,,,,,
523091,592806,jozelle.prieto,12/19/2022,2010 or Older,Dodge,Grand caravan,2010,,,,,99354,Richland,Washington,Benton,,"Safe Kids Benton-Franklin (Kennewick, Washington)",3326,agency,,,T818158,,,,,,Washington,,No,No,Self (CPST/I with an account who was present and completed the check),4_5,,back-passenger,42,45,Measured at Seat Check,Yes,Lap-and-shoulder Belt,No,Incorrect Fit on Child,,No CS,,,,,,N/A,,,,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,N/A,N/A,,,N/A,,,N/A,,,N/A,N/A,N/A,N/A,N/A,back-passenger,Lap-and-shoulder Belt,,3,No,N/A,,,High Back Booster,,Graco,,Turbo HB,2072052,8/1/2022,8/1/2029,Caregiver,Yes,,,Yes,No,,,Yes,Yes,Yes,ad,,"Next steps, Best practice vs. state law, Bulky clothing",12/19/2022,,,,,,,,,
523156,592891,jozelle.prieto,11/22/2022,2011 or Newer,,,,TOYOTA,SIENNA,2015,,99352,Richland,Washington,Benton,,"Safe Kids Benton-Franklin (Kennewick, Washington)",3326,agency,,,T818158,,,,,,Washington,,No,No,Self (CPST/I with an account who was present and completed the check),1_2,,back-passenger,29,24,Measured at Seat Check,Yes,CS Harness,,,,No CS,,,,,,N/A,,,,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,N/A,N/A,,,N/A,,,N/A,,,N/A,N/A,N/A,N/A,N/A,back-middle,Lap-and-shoulder Belt,,2,No,N/A,,,RF Convertible,,Dorel,,Scenera next,FMA-254,1/1/2022,,Caregiver,Yes,,,Yes,No,,,Yes,Yes,Yes,MP,,Next steps,12/19/2022,,,,,,,,,
523476,593251,jozelle.prieto,12/19/2022,2011 or Newer,,,,TOYOTA,HIGHLANDER,2022,,99336,Kennewick,Washington,Benton,,"Safe Kids Benton-Franklin (Kennewick, Washington)",3326,agency_spanish,,,T818158,,,,,,Washington,,No,No,Self (CPST/I with an account who was present and completed the check),2_3,,back-passenger,31,29,Measured at Seat Check,No,CS Harness,,,,No CS,,,,,,N/A,,,,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,,N/A,N/A,,,N/A,,,N/A,,,N/A,N/A,N/A,N/A,N/A,back-passenger,Lap-and-shoulder Belt,,2,No,State Funds,,,RF Convertible,,Dorel,,Mighty fit lx,Cc255-FMC,8/1/2022,8/1/2029,Caregiver,Yes,,,Yes,No,,,Yes,Yes,Yes,CT,,"Next steps, Bulky clothing",12/19/2022,,,,,,,,,
523516,593331,jozelle.prieto,12/19/2022,2011 or Newer,,,,SUBARU,FORESTER,2019,,99354,Richland,Washington,Benton,,"Safe Kids Benton-Franklin (Kennewick, Washington)",3326,agency,,,T818158,,,,,,Washington,,No,No,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,back-middle,,Lower Anchor,,RF Only with Base,,No,Graco,,Snugride 35,2110187,10/1/2022,10/1/2028,No,No,Yes,No,Yes,Yes,Yes,Yes,N/A,,,Yes,Yes,,,N/A,,,N/A,,,N/A,No,N/A,N/A,Yes,back-middle,Lower Anchors,,1,Yes,N/A,,,RF Only with Base,,Graco,,Snugride 35,2110187,10/1/2022,10/1/2028,Caregiver,Yes,,,Yes,No,,,Yes,Yes,Yes,JD,,"Projectiles, Next steps, Best practice vs. state law, Bulky clothing, Safe Sleep",12/19/2022,,,,,,,,,
483326,546431,Eveline Roy,10/17/2022,2010 or Older,Pontiac,Vibe,2010,,,,,98801,Wenatchee,Washington,Chelan,inspection,"Safe Kids Chelan-Douglas (East Wenatchee, Washington)",406496,agency,Yes,,T7375,,,,,,Washington,,,,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,back-middle,,Lower Anchor,,RF Convertible,,N/A,Graco,,Extend 2 fit,E2F2NiAEB,4/1/2022,,No,No,Yes,No,Yes,Yes,Yes,Yes,N/A,,,Yes,No,Incorrect Use of the Vehicle Anchors,,N/A,,,N/A,,,N/A,No,N/A,Yes,Yes,back-middle,Lap-and-shoulder Belt,,1,Yes,,,,RF Convertible,,,,,,,,Caregiver,Yes,,,No. Document,No,,,Yes,N/A,Yes,paper,,"Projectiles, Best practice vs. state law, Bulky clothing",10/17/2022,,,,,,,,,
486461,550126,Eveline Roy,10/22/2022,2011 or Newer,,,,TOYOTA,TUNDRA,,,98802,Wenatchee,Washington,Chelan,inspection,"Safe Kids Chelan-Douglas (East Wenatchee, Washington)",406496,agency,Yes,,T7375,,,,,,Washington,,,,Self (CPST/I with an account who was present and completed the check),Unborn,,,,,,,,,,,Uninstalled,,Uninstalled,,RF Only with Base,,No,Chicco,,Keyfit 30,6.07968E+12,10/1/2021,10/1/2027,No,No,Yes,No,Yes,,,N/A,N/A,,,,,,,,,,,,,,,,,Yes,back-middle,Lock-Off,,1,Yes,,,,RF Only with Base,,,,,,,,Caregiver,Yes,,,N/A,No,,,No,N/A,Yes,paper,,"Best practice vs. state law, Bulky clothing",10/22/2022,,,,,,,,,
